

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Strand St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1797
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	29 Nov 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046198&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046198&Relationship=2ndParent



