

Georgina Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079265
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Beckett
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1851
Witnesses	Georgina Beckett; Jane Riley
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 129, Entry 257
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079265&Relationship=Groom
Witnessed Marriage Of	Margaret Pears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079265&Relationship=Bride



