

Elizabeth Winrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108469
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winrow
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 54, Entry 428
Source	LDS Film 1656418
Parent	James Winrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108469&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108469&Relationship=2ndParent



