

Henry Morland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morland
Parent's Occupation (As Documented)	Machine Maker
Parent's Occupation (Standardised)	Machine Maker
Gender	Male
Abode	Brighton St. Toxteth
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1846
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1285
Source	LDS Film 1068892
Parent	John Morland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187010&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187010&Relationship=2ndParent



