

Edward Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Status	Widower
Witnesses	Roger Bradgate; Catharine Edwards
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 29, Entry 2
Source	LDS Film 1656374
Witnessed By	Roger Bradgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029714&Relationship=Witness_1
Witnessed By	Catharine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029714&Relationship=Witness_2
Married To	Ellen Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029714&Relationship=Bride



