

Henry Simkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simkin
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robert Whittle; Ellen Williamson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 191, Entry 693
Source	LDS Film 1656016
Witnessed By	Robert Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069411&Relationship=Witness_1
Witnessed By	Ellen Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069411&Relationship=Witness_2
Married To	Margery Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069411&Relationship=Bride



