

Charles Wiliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021185
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wiliams
Gender	Male
Abode	Cunlife St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1769
Register	Burials 1767 - 1786, Page 16, Entry 827
Source	LDS Film 1656195
Parent Of	Eliz. Wiliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021185&Relationship=Deceased



