

Alexander Whitelaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063213
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Whitelaw
Gender	Male
Abode	Virginia St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1850
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Armstrong; Ann Williams
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 100, Entry 199
Source	LDS Film 1656510
Witnessed By	Joseph Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063213&Relationship=Witness_1
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063213&Relationship=Witness_2
Married To	Ann Wallace Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063213&Relationship=Bride



