

Robert Seller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seller
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1838
Witnesses	Robert Seller; Ellen Lovelady
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 188, Entry 375
Source	LDS Film 93920
Witnessed Marriage Of	John Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037883&Relationship=Groom
Witnessed Marriage Of	Rebecca Nunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037883&Relationship=Bride



