

Margaret Forest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forest
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	East street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1782
Date Of Death	3 Feb 1782
Register	Burials 1782, Page 39, Entry 19
Source	LDS Film 93833
Married To	Joseph Forest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034275&Relationship=Spouse



