

Robert Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hough
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Bixter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Jun 1783
Register	Burials 1767 - 1786, Entry 6245
Source	LDS Film 1656195
Parent	Thomas Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036161&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036161&Relationship=2ndParent



