

Moses Hugh Sample	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285622
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Hugh
Surname	Sample
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Abode	West Derby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Aug 1829
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 141, Entry 1126
Source	LDS Film 1647560
Parent	William Sample	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285622&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285622&Relationship=2ndParent



