

John Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Park lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	29 Nov 1782
Register	Burials 1782, Page 43, Entry 270
Source	LDS Film 93833
Parent Of	Ann Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034526&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034526&Relationship=2ndParent



