

Hannah Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140516
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Savage
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Leeds St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1832
Register	Baptisms 1832 - 1833, Page 124, Entry 988
Source	LDS Film 1656421
Parent Of	Frederick Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140516&Relationship=Baptised
Married To	Benjamin Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140516&Relationship=1stParent



