

William Armitage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armitage
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Deneson Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Jun 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 31, Entry 7
Source	LDS Film 1656373
Parent	Joseph Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194923&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194923&Relationship=2ndParent



