

William Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048315
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1755
Witnesses	Thos. Callow; Wm. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 11, Entry 9
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048315&Relationship=Groom
Witnessed Marriage Of	Hannah Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048315&Relationship=Bride



