

Mary Newsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newsham
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Union St.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1799
Date Of Child's Birth	29 Nov 1797
Register	Baptisms 1799, Page 101, Entry 1322
Source	LDS Film 93833
Parent Of	Ellen Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049783&Relationship=Baptised
Married To	Thomas Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049783&Relationship=1stParent



