

Benjamin Bearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023532
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bearon
Gender	Male
Abode	Thomas's Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Bearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023532&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023532&Relationship=2ndParent



