

Charles Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425902
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Low
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Apr 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 179, Entry 1431
Source	LDS Film 1468980
Parent	Charles Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425902&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425902&Relationship=2ndParent



