

Evin Prothro	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003051
First Name (With Contractions)	Evin
First Name (Without Contractions)	Evin
Surname	Prothro
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1730
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Dec 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 22
Source	LDS Film 1656376
Parent Of	Hanah Prothro	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003051&Relationship=Baptised



