

Thomas Hooten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooten
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 11
Source	LDS Film 1656377
Parent Of	William Hooten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015129&Relationship=Baptised



