

Mary Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120176
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Greaves
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duke St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1826
Register	Baptisms 1826 - 1827, Page 29, Entry 229
Source	LDS Film 1656419
Parent Of	Joseph Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120176&Relationship=Baptised
Married To	Robert Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120176&Relationship=1stParent



