

William Beavan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beavan
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	William Beavan; Ann Barlow, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Notes	[Bride's signature/mark shown as Jane]
Register	Marriages 1837 - 1838, Page 182, Entry 363
Source	LDS Film 93843
Witnessed Marriage Of	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036191&Relationship=Groom
Witnessed Marriage Of	Sarah Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036191&Relationship=Bride



