

John Brisk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brisk
Gender	Male
Abode	Tarleton Street
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	22
Status	Bachelor
Witnesses	William Conway; Mary Pearson
Marriage Type	Banns
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 111, Entry 221
Source	LDS Film 1656016
Witnessed By	William Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086181&Relationship=Witness_1
Witnessed By	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086181&Relationship=Witness_2
Married To	Sarah Ann Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086181&Relationship=Bride



