

Priscilla Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010882
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Whitticar
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1752
Register	Burials 1749 - 1754, Page 152, Entry 35
Source	LDS Film 1656376
Married To	John Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010882&Relationship=Spouse



