

Ellen Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019486
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hales
Married Surname	Jenkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1822
Status	Spinster
Witnesses	Edward Davison; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 291, Entry 2057
Source	LDS Film 1656150
Witnessed By	Edward Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019486&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019486&Relationship=Witness_2
Married To	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019486&Relationship=Groom



