

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jun 1806
Date Of Death	17 Jun 1806
Age At Death	8 weeks
Age At Death (Weeks)	8
Age At Death (Years)	0
Cause Of Death	Convulsions
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 18
Source	LDS Film 1647560
Parent	Jos. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095591&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095591&Relationship=2ndParent



