

Joseph Rider	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rider
Gender	Male
Abode	Corn Hill
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1793
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Spouse's Death	29 Mar 1793
Register	Burials 1793, Page 102, Entry 57
Source	LDS Film 93833
Married To	Esther Rider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045281&Relationship=Deceased



