

Bridget? Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099955
First Name (With Contractions)	Bridget?
First Name (Without Contractions)	Bridget?
Surname	Davies
Gender	Unknown
Abode	Clement St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1828
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 19, Entry 1206
Source	LDS Film 560881
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099955&Relationship=Deceased
Married To	Robt. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099955&Relationship=1stParent



