

Jonathan Kegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005353
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kegg
Gender	Male
Abode	Bens Garden
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 132, Entry 15
Source	LDS Film 1656376
Married To	Lydia Kegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005353&Relationship=Deceased



