

Edward Charnley?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnley?
Gender	Male
Abode	Tenterden St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 159, Entry 1270
Source	LDS Film 1656422
Parent Of	Joseph Charnley?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153120&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153120&Relationship=2ndParent



