

George Edward Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Cock
Gender	Male
Abode	Waterloo
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1851
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	2 Oct 1847
Register	Baptisms 1850 - 1851, Page 311, Entry 2483
Source	LDS Film 93886
Parent Of	Charles Frederick Oxenden Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229345&Relationship=Baptised
Married To	Mary Ann Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229345&Relationship=2ndParent



