

[unnamed] Galten?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116955
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Galten?
Married Surname	[unnamed]
Gender	Unknown
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Dec 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 13
Source	LDS Film 1468979
Married To	Hugh [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116955&Relationship=Groom



