

Catherine Rearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040710
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rearden
Married Surname	McLean
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Spitalfields
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Wilson, (X); Rebecca Barber, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 125, Entry 160
Source	LDS Film 1068927
Witnessed By	Edward Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040710&Relationship=Witness_1
Witnessed By	Rebecca Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040710&Relationship=Witness_2
Married To	Thomas McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040710&Relationship=Groom



