

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Dec 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 23
Source	LDS 1656373
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067316&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067316&Relationship=2ndParent



