

Garret Clumbet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006289
First Name (With Contractions)	Garret
First Name (Without Contractions)	Garret
Surname	Clumbet
Gender	Unknown
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Witnesses	Garret Clumbet; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 319, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	Tarence Karey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006289&Relationship=Groom
Witnessed Marriage Of	Mary Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006289&Relationship=Bride



