

Edward Waln	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waln
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jun 1791
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468974
Married To	Alice Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066887&Relationship=Bride



