

Emanuel Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186511
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Floyd
Gender	Male
Abode	Duckinfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1844 -1846, Page 372, Entry 2976
Source	LDS Film 93884
Parent Of	William Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186511&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186511&Relationship=2ndParent



