

Margaret Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063878
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pate
Former/Maiden/Other Surname 1	Burge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1806
Date Of Child's Birth	5 Jun 1806
Register	Baptisms 1806, Page 44, Entry 22
Source	LDS Film 1068889
Parent Of	Sarah Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063878&Relationship=Baptised
Married To	Peter Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063878&Relationship=1stParent



