

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Fontenoy street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Oct 1788
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Death	22 Oct 1788
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1788 - 1790, Page 78, Entry 221
Source	LDS Film 93833



