

Uriah Walter Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056968
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Middle or Other Names	Walter
Surname	Bellion
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Jan 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 269
Source	LDS Film 1068889
Parent Of	Sarah Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056968&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056968&Relationship=2ndParent



