

John Besseck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Besseck
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1748
Occupation (As Documented)	Merchants Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1737 - 1748, Page 206, Entry 22
Source	LDS Film 1656376
Parent Of	Easter Besseck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008815&Relationship=Deceased



