

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Mould St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 255, Entry 2039
Source	LDS Film 93885
Parent	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193608&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193608&Relationship=2ndParent



