

Thomas Palmer Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Palmer
Surname	Hales
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Adlington St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1596
Source	LDS Film 1068890
Parent	Thomas Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087535&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087535&Relationship=2ndParent



