

William Trimble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013020
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trimble
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1757
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 27, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Trimble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013020&Relationship=Deceased



