

Charles Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054603
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Shaws Alley
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	18 Jan 1805
Source	LDS Film 1656377
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054603&Relationship=Deceased



