

Edward Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007518
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Cumberland St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Oct 1753
Register	Baptisms 1737 - 1754, Page 88, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007518&Relationship=Baptised



