

James Paterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121286
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Paterson
Gender	Male
Abode	Gascoyne Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 93, Entry 740
Source	LDS Film 1656373
Parent Of	John Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121286&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121286&Relationship=2ndParent



