

John Russall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russall
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1754
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 176, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Russall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011724&Relationship=Deceased



