

Ralph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421080
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Smith
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 89
Source	LDS Film 1468979
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421080&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421080&Relationship=2ndParent



