

John Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Sep 1778
Date Of Death	15 Sep 1778
Register	Burials 1778, Page 15, Entry 234
Source	LDS Film 93833
Parent	Thomas Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029307&Relationship=1stParent



