

Ann Niving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Niving
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Stephen's lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1783
Date Of Child's Birth	11 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 683
Source	LDS Film 93833
Parent Of	Thomas Niving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023022&Relationship=Baptised
Married To	David Niving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023022&Relationship=1stParent



