

William Garth Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Garth
Surname	Hilliard
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Dec 1854
Witnesses	William Garth Hilliard; Mary Ann Blowe
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 198, Entry 395
Source	LDS Film 1546291
Witnessed Marriage Of	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131679&Relationship=Groom
Witnessed Marriage Of	Elizabeth Swanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131679&Relationship=Bride



