

Thomas Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002074
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halewood
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1748
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Marriages 1737 - 1754, Page 20, Entry 5
Source	LDS Film 1656376
Married To	Ann Launders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002074&Relationship=Bride



