

George Frederick Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088884
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Miller
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Mar 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	31
Status	Widower
Witnesses	Richard Kelly; Sarah Kelly
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 44, Entry 88
Source	LDS Film 1647986
Witnessed By	Richard Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088884&Relationship=Witness_1
Witnessed By	Sarah Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088884&Relationship=Witness_2
Married To	Emma Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088884&Relationship=Bride



