

Giles Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003030
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Lyon
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1729
Occupation (As Documented)	Glassmakr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	4 Sep 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 58
Source	LDS Film 1656376
Parent Of	Sarah Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003030&Relationship=Baptised



