

Nanny Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031024
First Name (With Contractions)	Nanny
First Name (Without Contractions)	Nanny
Surname	Aspinall
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Old dock quay
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1788
Date Of Child's Birth	6 Apr 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031024&Relationship=Baptised
Married To	John Bridge Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031024&Relationship=1stParent



