

Mary Stalker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024358
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stalker
Gender	Female
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1828
Witnesses	Samuel Ferguson; Mary Stalker, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 152, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024358&Relationship=Groom
Witnessed Marriage Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024358&Relationship=Bride



