

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009242
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1749
Register	Burials 1749 - 1754, Page 115, Entry 13
Source	LDS Film 1656376
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009242&Relationship=1stParent



