

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1792
Witnesses	Thos. Wright; Ann Harrison
Marriage Type	Licence
Marrying Minister	John Smyth Offr. Minr.
Register	Marriages 1789 - 1797, Page 73, Entry 2053
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004754&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004754&Relationship=Bride



