

Richard Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Witnesses	Richard Owens; Ann Owens
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 58, Entry 172
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030071&Relationship=Groom
Witnessed Marriage Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030071&Relationship=Bride



