

Lydia Maguire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037028
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Maguire
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Oak court, in Crosbie street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Date Of Child's Birth	7 May 1792
Register	Baptisms 1792, Page 263, Entry 802
Source	LDS Film 93833
Parent Of	Ann Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037028&Relationship=Baptised
Married To	Francis Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037028&Relationship=1stParent



