

Richard Cheatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021851
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cheatham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1769
Register	Burials 1769 - 1774, Page 70, Entry 25
Source	LDS Film 1656377
Parent	Jer. Cheatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021851&Relationship=1stParent



