

Marthy Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001169
First Name (With Contractions)	Marthy
First Name (Without Contractions)	Marthy
Surname	Roscoe
Parent's Occupation (As Documented)	Collormakr.
Parent's Occupation (Standardised)	Collarmaker
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1719
Register	Burials 1704 - 1737, Page 125, Entry 13
Source	LDS Film 1656376
Parent	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001169&Relationship=1stParent



